﻿ปีงบประมาณ,ชื่อเขต สปสช.,ประเภท,ตัวตั้ง,ตัวหาร,ผลลัพธ์
2564,เขต 7 ขอนแก่น,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,4523,4107,90.8
2564,เขต 8 อุดรธานี,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,6325,5736,90.69
2564,เขต 9 นครราชสีมา,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,5892,5604,95.11
2564,เขต 10 อุบลราชธานี,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,3935,3711,94.31
2564,เขต 11 สุราษฎร์ธานี,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,2439,1453,59.57
2564,เขต 12 สงขลา,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,918,781,85.08
2564,เขต 13 กรุงเทพมหานคร,หญิงตั้งครรภ์ที่ผลการคัดกรองธาลัสซีเมียผิดปกติ,76,76,100
2564,เขต 1 เชียงใหม่,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1635,432,26.42
2564,เขต 2 พิษณุโลก,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1337,141,10.55
2564,เขต 3 นครสวรรค์,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1230,70,5.69
2564,เขต 4 สระบุรี,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1017,99,9.73
2564,เขต 5 ราชบุรี,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1467,57,3.89
2564,เขต 6 ระยอง,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1597,97,6.07
2564,เขต 7 ขอนแก่น,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,3120,80,2.56
2564,เขต 8 อุดรธานี,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,5063,169,3.34
2564,เขต 9 นครราชสีมา,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,4686,179,3.82
2564,เขต 10 อุบลราชธานี,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,3334,63,1.89
2564,เขต 11 สุราษฎร์ธานี,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,1025,129,12.59
2564,เขต 12 สงขลา,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,639,50,7.82
2564,เขต 13 กรุงเทพมหานคร,หญิงตั้งครรภ์ผลตรวจยืนยันธาลัสซีเมียผิดปกติ,76,56,73.68
