﻿year,nhso_zone,Vaccine_type,total
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",HBV3,0
2564,เขต 1 เชียงใหม่,MMR1,26990
2564,เขต 2 พิษณุโลก,MMR1,21989
2564,เขต 3 นครสวรรค์,MMR1,15617
2564,เขต 4 สระบุรี,MMR1,28378
2564,เขต 5 ราชบุรี,MMR1,34415
2564,เขต 6 ระยอง,MMR1,41782
2564,เขต 7 ขอนแก่น,MMR1,26344
2564,เขต 8 อุดรธานี,MMR1,33901
2564,เขต 9 นครราชสีมา,MMR1,38183
2564,เขต 10 อุบลราชธานี,MMR1,30251
2564,เขต 11 สุราษฎร์ธานี,MMR1,29570
2564,เขต 12 สงขลา,MMR1,40935
2564,เขต 13 กรุงเทพมหานคร,MMR1,326
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",MMR1,0
2564,เขต 1 เชียงใหม่,OPV1,25156
2564,เขต 2 พิษณุโลก,OPV1,19986
2564,เขต 3 นครสวรรค์,OPV1,13546
2564,เขต 4 สระบุรี,OPV1,25432
2564,เขต 5 ราชบุรี,OPV1,32349
2564,เขต 6 ระยอง,OPV1,41082
2564,เขต 7 ขอนแก่น,OPV1,21698
2564,เขต 8 อุดรธานี,OPV1,30134
2564,เขต 9 นครราชสีมา,OPV1,34150
2564,เขต 10 อุบลราชธานี,OPV1,26138
2564,เขต 11 สุราษฎร์ธานี,OPV1,28302
2564,เขต 12 สงขลา,OPV1,35338
2564,เขต 13 กรุงเทพมหานคร,OPV1,521
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV1,0
2564,เขต 1 เชียงใหม่,OPV2,24298
2564,เขต 2 พิษณุโลก,OPV2,20298
2564,เขต 3 นครสวรรค์,OPV2,14148
2564,เขต 4 สระบุรี,OPV2,25719
2564,เขต 5 ราชบุรี,OPV2,32196
2564,เขต 6 ระยอง,OPV2,40289
2564,เขต 7 ขอนแก่น,OPV2,23005
2564,เขต 8 อุดรธานี,OPV2,31418
2564,เขต 9 นครราชสีมา,OPV2,35259
2564,เขต 10 อุบลราชธานี,OPV2,26961
2564,เขต 11 สุราษฎร์ธานี,OPV2,28082
2564,เขต 12 สงขลา,OPV2,34603
2564,เขต 13 กรุงเทพมหานคร,OPV2,362
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV2,0
2564,เขต 1 เชียงใหม่,OPV3,24519
2564,เขต 2 พิษณุโลก,OPV3,20523
2564,เขต 3 นครสวรรค์,OPV3,14794
2564,เขต 4 สระบุรี,OPV3,26152
2564,เขต 5 ราชบุรี,OPV3,32575
2564,เขต 6 ระยอง,OPV3,40594
2564,เขต 7 ขอนแก่น,OPV3,23917
2564,เขต 8 อุดรธานี,OPV3,32335
2564,เขต 9 นครราชสีมา,OPV3,36545
2564,เขต 10 อุบลราชธานี,OPV3,27755
2564,เขต 11 สุราษฎร์ธานี,OPV3,28154
2564,เขต 12 สงขลา,OPV3,35032
2564,เขต 13 กรุงเทพมหานคร,OPV3,325
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV3,0
2564,เขต 1 เชียงใหม่,DTPHB 1,2539
2564,เขต 2 พิษณุโลก,DTPHB 1,901
2564,เขต 3 นครสวรรค์,DTPHB 1,892
2564,เขต 4 สระบุรี,DTPHB 1,2056
2564,เขต 5 ราชบุรี,DTPHB 1,1811
2564,เขต 6 ระยอง,DTPHB 1,3081
2564,เขต 7 ขอนแก่น,DTPHB 1,2745
2564,เขต 8 อุดรธานี,DTPHB 1,3342
2564,เขต 9 นครราชสีมา,DTPHB 1,2135
2564,เขต 10 อุบลราชธานี,DTPHB 1,4490
2564,เขต 11 สุราษฎร์ธานี,DTPHB 1,4335
2564,เขต 12 สงขลา,DTPHB 1,1302
2564,เขต 13 กรุงเทพมหานคร,DTPHB 1,62
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTPHB 1,0
2564,เขต 1 เชียงใหม่,DTPHB 2,2600
2564,เขต 2 พิษณุโลก,DTPHB 2,896
2564,เขต 3 นครสวรรค์,DTPHB 2,962
2564,เขต 4 สระบุรี,DTPHB 2,1938
2564,เขต 5 ราชบุรี,DTPHB 2,2103
2564,เขต 6 ระยอง,DTPHB 2,3116
2564,เขต 7 ขอนแก่น,DTPHB 2,2998
2564,เขต 8 อุดรธานี,DTPHB 2,3468
2564,เขต 9 นครราชสีมา,DTPHB 2,2418
2564,เขต 10 อุบลราชธานี,DTPHB 2,4610
2564,เขต 11 สุราษฎร์ธานี,DTPHB 2,2785
2564,เขต 12 สงขลา,DTPHB 2,1172
2564,เขต 13 กรุงเทพมหานคร,DTPHB 2,37
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTPHB 2,0
2564,เขต 1 เชียงใหม่,DTPHB 3,2721
2564,เขต 2 พิษณุโลก,DTPHB 3,1014
2564,เขต 3 นครสวรรค์,DTPHB 3,1092
2564,เขต 4 สระบุรี,DTPHB 3,2190
2564,เขต 5 ราชบุรี,DTPHB 3,2082
2564,เขต 6 ระยอง,DTPHB 3,3195
2564,เขต 7 ขอนแก่น,DTPHB 3,3169
2564,เขต 8 อุดรธานี,DTPHB 3,3684
2564,เขต 9 นครราชสีมา,DTPHB 3,2649
2564,เขต 10 อุบลราชธานี,DTPHB 3,4767
2564,เขต 11 สุราษฎร์ธานี,DTPHB 3,2809
2564,เขต 12 สงขลา,DTPHB 3,1276
2564,เขต 13 กรุงเทพมหานคร,DTPHB 3,34
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTPHB 3,0
2564,เขต 1 เชียงใหม่,IPV-P,24197
2564,เขต 2 พิษณุโลก,IPV-P,20001
2564,เขต 3 นครสวรรค์,IPV-P,13704
2564,เขต 4 สระบุรี,IPV-P,24159
2564,เขต 5 ราชบุรี,IPV-P,31147
2564,เขต 6 ระยอง,IPV-P,38500
2564,เขต 7 ขอนแก่น,IPV-P,22278
2564,เขต 8 อุดรธานี,IPV-P,30751
2564,เขต 9 นครราชสีมา,IPV-P,33988
2564,เขต 10 อุบลราชธานี,IPV-P,26331
2564,เขต 11 สุราษฎร์ธานี,IPV-P,27425
2564,เขต 12 สงขลา,IPV-P,33742
2564,เขต 13 กรุงเทพมหานคร,IPV-P,325
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",IPV-P,0
2564,เขต 1 เชียงใหม่,RV2-1,23308
2564,เขต 2 พิษณุโลก,RV2-1,18631
2564,เขต 3 นครสวรรค์,RV2-1,13203
2564,เขต 4 สระบุรี,RV2-1,22567
2564,เขต 5 ราชบุรี,RV2-1,30877
2564,เขต 6 ระยอง,RV2-1,38027
2564,เขต 7 ขอนแก่น,RV2-1,20742
2564,เขต 8 อุดรธานี,RV2-1,29133
2564,เขต 9 นครราชสีมา,RV2-1,32573
2564,เขต 10 อุบลราชธานี,RV2-1,24416
2564,เขต 11 สุราษฎร์ธานี,RV2-1,26757
2564,เขต 12 สงขลา,RV2-1,28980
2564,เขต 13 กรุงเทพมหานคร,RV2-1,420
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",RV2-1,0
2564,เขต 1 เชียงใหม่,RV2-2,23308
2564,เขต 2 พิษณุโลก,RV2-2,18631
2564,เขต 3 นครสวรรค์,RV2-2,13203
2564,เขต 4 สระบุรี,RV2-2,22567
2564,เขต 5 ราชบุรี,RV2-2,30877
2564,เขต 6 ระยอง,RV2-2,38027
2564,เขต 7 ขอนแก่น,RV2-2,20742
2564,เขต 8 อุดรธานี,RV2-2,29133
2564,เขต 9 นครราชสีมา,RV2-2,32573
2564,เขต 10 อุบลราชธานี,RV2-2,24416
2564,เขต 11 สุราษฎร์ธานี,RV2-2,26757
2564,เขต 12 สงขลา,RV2-2,28980
2564,เขต 13 กรุงเทพมหานคร,RV2-2,420
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",RV2-2,0
2564,เขต 1 เชียงใหม่,RV3-1,1035
2564,เขต 2 พิษณุโลก,RV3-1,2639
2564,เขต 3 นครสวรรค์,RV3-1,358
2564,เขต 4 สระบุรี,RV3-1,551
2564,เขต 5 ราชบุรี,RV3-1,690
2564,เขต 6 ระยอง,RV3-1,1209
2564,เขต 7 ขอนแก่น,RV3-1,1132
2564,เขต 8 อุดรธานี,RV3-1,969
2564,เขต 9 นครราชสีมา,RV3-1,1021
2564,เขต 10 อุบลราชธานี,RV3-1,1429
2564,เขต 11 สุราษฎร์ธานี,RV3-1,668
2564,เขต 12 สงขลา,RV3-1,321
2564,เขต 13 กรุงเทพมหานคร,RV3-1,22
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",RV3-1,0
2564,เขต 1 เชียงใหม่,RV3-2,300
2564,เขต 2 พิษณุโลก,RV3-2,2572
2564,เขต 3 นครสวรรค์,RV3-2,209
2564,เขต 4 สระบุรี,RV3-2,468
2564,เขต 5 ราชบุรี,RV3-2,777
2564,เขต 6 ระยอง,RV3-2,933
2564,เขต 7 ขอนแก่น,RV3-2,857
2564,เขต 8 อุดรธานี,RV3-2,533
2564,เขต 9 นครราชสีมา,RV3-2,700
2564,เขต 10 อุบลราชธานี,RV3-2,1111
2564,เขต 11 สุราษฎร์ธานี,RV3-2,323
2564,เขต 12 สงขลา,RV3-2,274
2564,เขต 13 กรุงเทพมหานคร,RV3-2,19
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",RV3-2,0
2564,เขต 1 เชียงใหม่,RV3-3,281
2564,เขต 2 พิษณุโลก,RV3-3,2625
2564,เขต 3 นครสวรรค์,RV3-3,208
2564,เขต 4 สระบุรี,RV3-3,385
2564,เขต 5 ราชบุรี,RV3-3,445
2564,เขต 6 ระยอง,RV3-3,641
2564,เขต 7 ขอนแก่น,RV3-3,869
2564,เขต 8 อุดรธานี,RV3-3,575
2564,เขต 9 นครราชสีมา,RV3-3,650
2564,เขต 10 อุบลราชธานี,RV3-3,732
2564,เขต 11 สุราษฎร์ธานี,RV3-3,217
2564,เขต 12 สงขลา,RV3-3,137
2564,เขต 13 กรุงเทพมหานคร,RV3-3,14
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",RV3-3,0
2564,เขต 1 เชียงใหม่,DTP4,25733
2564,เขต 2 พิษณุโลก,DTP4,21901
2564,เขต 3 นครสวรรค์,DTP4,15775
2564,เขต 4 สระบุรี,DTP4,25646
2564,เขต 5 ราชบุรี,DTP4,32280
2564,เขต 6 ระยอง,DTP4,38681
2564,เขต 7 ขอนแก่น,DTP4,26934
2564,เขต 8 อุดรธานี,DTP4,34798
2564,เขต 9 นครราชสีมา,DTP4,39825
2564,เขต 10 อุบลราชธานี,DTP4,29710
2564,เขต 11 สุราษฎร์ธานี,DTP4,28088
2564,เขต 12 สงขลา,DTP4,34817
2564,เขต 13 กรุงเทพมหานคร,DTP4,199
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTP4,0
2564,เขต 1 เชียงใหม่,DTP5,28068
2564,เขต 2 พิษณุโลก,DTP5,22701
2564,เขต 3 นครสวรรค์,DTP5,17533
2564,เขต 4 สระบุรี,DTP5,23840
2564,เขต 5 ราชบุรี,DTP5,29162
2564,เขต 6 ระยอง,DTP5,33434
2564,เขต 7 ขอนแก่น,DTP5,29581
2564,เขต 8 อุดรธานี,DTP5,37755
2564,เขต 9 นครราชสีมา,DTP5,43413
2564,เขต 10 อุบลราชธานี,DTP5,31589
2564,เขต 11 สุราษฎร์ธานี,DTP5,25073
2564,เขต 12 สงขลา,DTP5,33827
2564,เขต 13 กรุงเทพมหานคร,DTP5,156
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",DTP5,0
2564,เขต 1 เชียงใหม่,JE1,887
2564,เขต 2 พิษณุโลก,JE1,396
2564,เขต 3 นครสวรรค์,JE1,549
2564,เขต 4 สระบุรี,JE1,1572
2564,เขต 5 ราชบุรี,JE1,850
2564,เขต 6 ระยอง,JE1,1502
2564,เขต 7 ขอนแก่น,JE1,1222
2564,เขต 8 อุดรธานี,JE1,1303
2564,เขต 9 นครราชสีมา,JE1,1453
2564,เขต 10 อุบลราชธานี,JE1,1860
2564,เขต 11 สุราษฎร์ธานี,JE1,1345
2564,เขต 12 สงขลา,JE1,1967
2564,เขต 13 กรุงเทพมหานคร,JE1,11
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",JE1,0
2564,เขต 1 เชียงใหม่,JE2,842
2564,เขต 2 พิษณุโลก,JE2,339
2564,เขต 3 นครสวรรค์,JE2,487
2564,เขต 4 สระบุรี,JE2,1165
2564,เขต 5 ราชบุรี,JE2,699
2564,เขต 6 ระยอง,JE2,1197
2564,เขต 7 ขอนแก่น,JE2,1046
2564,เขต 8 อุดรธานี,JE2,1090
2564,เขต 9 นครราชสีมา,JE2,1233
2564,เขต 10 อุบลราชธานี,JE2,1704
2564,เขต 11 สุราษฎร์ธานี,JE2,1192
2564,เขต 12 สงขลา,JE2,884
2564,เขต 13 กรุงเทพมหานคร,JE2,7
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",JE2,0
2564,เขต 1 เชียงใหม่,JE3,22
2564,เขต 2 พิษณุโลก,JE3,101
2564,เขต 3 นครสวรรค์,JE3,119
2564,เขต 4 สระบุรี,JE3,201
2564,เขต 5 ราชบุรี,JE3,80
2564,เขต 6 ระยอง,JE3,89
2564,เขต 7 ขอนแก่น,JE3,449
2564,เขต 8 อุดรธานี,JE3,1040
2564,เขต 9 นครราชสีมา,JE3,445
2564,เขต 10 อุบลราชธานี,JE3,3535
2564,เขต 11 สุราษฎร์ธานี,JE3,89
2564,เขต 12 สงขลา,JE3,125
2564,เขต 13 กรุงเทพมหานคร,JE3,1
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",JE3,0
2564,เขต 1 เชียงใหม่,LAJE1 : Lived attenuated,27600
2564,เขต 2 พิษณุโลก,LAJE1 : Lived attenuated,21045
2564,เขต 3 นครสวรรค์,LAJE1 : Lived attenuated,15068
2564,เขต 4 สระบุรี,LAJE1 : Lived attenuated,25477
2564,เขต 5 ราชบุรี,LAJE1 : Lived attenuated,32148
2564,เขต 6 ระยอง,LAJE1 : Lived attenuated,38978
2564,เขต 7 ขอนแก่น,LAJE1 : Lived attenuated,25283
2564,เขต 8 อุดรธานี,LAJE1 : Lived attenuated,32687
2564,เขต 9 นครราชสีมา,LAJE1 : Lived attenuated,37500
2564,เขต 10 อุบลราชธานี,LAJE1 : Lived attenuated,27938
2564,เขต 11 สุราษฎร์ธานี,LAJE1 : Lived attenuated,27805
2564,เขต 12 สงขลา,LAJE1 : Lived attenuated,36253
2564,เขต 13 กรุงเทพมหานคร,LAJE1 : Lived attenuated,220
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",LAJE1 : Lived attenuated,0
2564,เขต 1 เชียงใหม่,LAJE2 : Lived attenuated,25321
2564,เขต 2 พิษณุโลก,LAJE2 : Lived attenuated,22118
2564,เขต 3 นครสวรรค์,LAJE2 : Lived attenuated,16662
2564,เขต 4 สระบุรี,LAJE2 : Lived attenuated,23986
2564,เขต 5 ราชบุรี,LAJE2 : Lived attenuated,30431
2564,เขต 6 ระยอง,LAJE2 : Lived attenuated,34908
2564,เขต 7 ขอนแก่น,LAJE2 : Lived attenuated,27240
2564,เขต 8 อุดรธานี,LAJE2 : Lived attenuated,36022
2564,เขต 9 นครราชสีมา,LAJE2 : Lived attenuated,41306
2564,เขต 10 อุบลราชธานี,LAJE2 : Lived attenuated,29542
2564,เขต 11 สุราษฎร์ธานี,LAJE2 : Lived attenuated,25079
2564,เขต 12 สงขลา,LAJE2 : Lived attenuated,35481
2564,เขต 13 กรุงเทพมหานคร,LAJE2 : Lived attenuated,220
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",LAJE2 : Lived attenuated,0
2564,เขต 1 เชียงใหม่,MMR2,41643
2564,เขต 2 พิษณุโลก,MMR2,35360
2564,เขต 3 นครสวรรค์,MMR2,27232
2564,เขต 4 สระบุรี,MMR2,41152
2564,เขต 5 ราชบุรี,MMR2,50256
2564,เขต 6 ระยอง,MMR2,61095
2564,เขต 7 ขอนแก่น,MMR2,45035
2564,เขต 8 อุดรธานี,MMR2,58040
2564,เขต 9 นครราชสีมา,MMR2,68982
2564,เขต 10 อุบลราชธานี,MMR2,48682
2564,เขต 11 สุราษฎร์ธานี,MMR2,43859
2564,เขต 12 สงขลา,MMR2,55483
2564,เขต 13 กรุงเทพมหานคร,MMR2,296
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",MMR2,0
2564,เขต 1 เชียงใหม่,OPV4,25561
2564,เขต 2 พิษณุโลก,OPV4,21774
2564,เขต 3 นครสวรรค์,OPV4,15798
2564,เขต 4 สระบุรี,OPV4,25694
2564,เขต 5 ราชบุรี,OPV4,31670
2564,เขต 6 ระยอง,OPV4,38456
2564,เขต 7 ขอนแก่น,OPV4,26851
2564,เขต 8 อุดรธานี,OPV4,34804
2564,เขต 9 นครราชสีมา,OPV4,39898
2564,เขต 10 อุบลราชธานี,OPV4,29651
2564,เขต 11 สุราษฎร์ธานี,OPV4,27930
2564,เขต 12 สงขลา,OPV4,34611
2564,เขต 13 กรุงเทพมหานคร,OPV4,201
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV4,0
2564,เขต 1 เชียงใหม่,OPV5,28142
2564,เขต 2 พิษณุโลก,OPV5,22660
2564,เขต 3 นครสวรรค์,OPV5,17488
2564,เขต 4 สระบุรี,OPV5,23924
2564,เขต 5 ราชบุรี,OPV5,29162
2564,เขต 6 ระยอง,OPV5,33329
2564,เขต 7 ขอนแก่น,OPV5,29453
2564,เขต 8 อุดรธานี,OPV5,37691
2564,เขต 9 นครราชสีมา,OPV5,43393
2564,เขต 10 อุบลราชธานี,OPV5,31843
2564,เขต 11 สุราษฎร์ธานี,OPV5,25081
2564,เขต 12 สงขลา,OPV5,33740
2564,เขต 13 กรุงเทพมหานคร,OPV5,155
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",OPV5,0
2564,เขต 1 เชียงใหม่,BCGs,349
2564,เขต 2 พิษณุโลก,BCGs,70
2564,เขต 3 นครสวรรค์,BCGs,18
2564,เขต 4 สระบุรี,BCGs,204
2564,เขต 5 ราชบุรี,BCGs,34
2564,เขต 6 ระยอง,BCGs,32
2564,เขต 7 ขอนแก่น,BCGs,50
2564,เขต 8 อุดรธานี,BCGs,50
2564,เขต 9 นครราชสีมา,BCGs,160
2564,เขต 10 อุบลราชธานี,BCGs,2882
2564,เขต 11 สุราษฎร์ธานี,BCGs,56
2564,เขต 12 สงขลา,BCGs,65
2564,เขต 13 กรุงเทพมหานคร,BCGs,0
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",BCGs,0
2564,เขต 1 เชียงใหม่,dT,102351
2564,เขต 2 พิษณุโลก,dT,60875
2564,เขต 3 นครสวรรค์,dT,39637
2564,เขต 4 สระบุรี,dT,44911
2564,เขต 5 ราชบุรี,dT,53687
2564,เขต 6 ระยอง,dT,63628
2564,เขต 7 ขอนแก่น,dT,31400
2564,เขต 8 อุดรธานี,dT,42080
2564,เขต 9 นครราชสีมา,dT,63888
2564,เขต 10 อุบลราชธานี,dT,65461
2564,เขต 11 สุราษฎร์ธานี,dT,45803
2564,เขต 12 สงขลา,dT,59859
2564,เขต 13 กรุงเทพมหานคร,dT,165
2564,"เขต 14 กรมแพทย์ทหารเรือ, กรมแพทย์ทหารอากาศ, ทัณฑสถานโรงพยาบาลราชทัณฑ์",dT,0
2564,เขต 1 เชียงใหม่,dTs1,5616
2564,เขต 2 พิษณุโลก,dTs1,3690
2564,เขต 3 นครสวรรค์,dTs1,1473
2564,เขต 4 สระบุรี,dTs1,5026
2564,เขต 5 ราชบุรี,dTs1,3605
2564,เขต 6 ระยอง,dTs1,6780
2564,เขต 7 ขอนแก่น,dTs1,2084
2564,เขต 8 อุดรธานี,dTs1,5539
2564,เขต 9 นครราชสีมา,dTs1,2877
2564,เขต 10 อุบลราชธานี,dTs1,3873
2564,เขต 11 สุราษฎร์ธานี,dTs1,3929
2564,เขต 12 สงขลา,dTs1,9236
2564,เขต 13 กรุงเทพมหานคร,dTs1,0
